"titolo";"tipo-pagamento";"nominativo";"codice-fiscale";"indirizzo";"importo-erogato";"ufficio";"nominativo-di-riferimento";"individuazione-beneficiario";"progetto";"curriculum";"anno";"tipo-provvedimentoc";"oggetto";"numero-provvedimento";"data-provvedimento";"link-al-documento";"allegato-provvedimento"
"Ditta ZEKAJ ALI - PIORACO";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Ditta METEMA- Gagliole (MC); Ditta Gallotti Francesco - Fiuminata (MC); Ditta ANDRICIUC Gheorghe - Pioraco (MC)";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Geom. RADICHETTI ANDREA - Castelraimondo (MC)";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Ditta Sgalla Stefano &amp; C. S.nc. - San Severino Marche (MC)";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Geom. Maria Pia Melonari - Camerino (MC)";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Societ� SILTECO S.r.l. - Ancona";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Avv. SANTINI SUSANNA - Civitanova Marche (MC)";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Ditta PRO.GE.CO. - Muccia";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Ditta ZEKAI ALI  - Pioraco - Ditta MUSTAFI SAFET - Castelraimondo";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
"Ditta 2R - Camerino (MC)";"9301";"Torresi Giovanni Battista";"euro. 1342.00";"";"2014";"Bandi di concessione";
"Ditta QUALICHEM S.n.c. - Caldarola (MC)";"9301";"Torresi Giovanni Battista";"euro. 1926.00";"";"2014";"Bandi di concessione";
"Ditta Dinamica Spurghi - Treia (MC)";"9301";"Torresi Giovanni Battista";"";"";"2014";"Bandi di concessione";
